"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,8.882211273398,0.000000000000,8.7349211,8.8822113
2002,8.741110460043,0.000000000000,8.6979474,8.7411105
2003,10.518088663181,0.000000000000,10.5392739,10.5180887
2004,10.610320374036,0.000000000000,11.8108569,10.6103204
2005,15.061006598845,0.000000000000,13.6907944,15.0610066
2006,16.434176161838,0.000000000000,14.3435806,16.4341762
2007,15.378678769800,0.000000000000,13.9030390,15.3786788
2008,13.519368740904,0.000000000000,12.8497650,13.5193687
2009,12.938632931436,0.000000000000,14.3777253,12.9386329
2010,12.601175217936,0.000000000000,15.5080997,12.6011752
2011,14.196666382986,0.000000000000,16.3716233,14.1966664
2012,16.298474156986,0.000000000000,18.0656576,16.2984742
2013,17.768820701096,0.000000000000,20.3255169,17.7688207
2014,19.790121080994,0.000000000000,20.6100121,19.7901211
2015,19.689480505113,0.000000000000,20.3114399,19.6894805
2016,19.825689773627,0.000000000000,21.0168124,19.8256898
2017,18.237608536929,0.000000000000,19.6721717,18.2376085
2018,19.656794857892,0.000000000000,20.6621775,19.6567949
2019,19.930000418158,0.000000000000,20.7929857,19.9300004
2020,20.633950512778,0.000000000000,21.5297898,20.6339505
2021,22.212157049215,0.000000000000,21.8792541,22.2121570
2022,24.172503247245,0.000000000000,22.3200312,24.1725032
