"Fiscal Year","TN Political Subdivisions","National Data"
2001,90.36000,101.70800
2002,86.37700,94.76500
2003,91.90000,89.00000
2004,90.36200,87.22600
2005,92.67000,85.36200
2006,91.04500,85.26600
2007,89.45000,86.27200
2008,81.54400,84.39700
2009,86.34000,78.41500
2010,81.21600,75.72900
2011,89.15000,74.31300
2012,90.11400,72.33400
2013,94.97000,71.85300
2014,98.00200,73.24000
2015,98.79000,73.16700
2016,99.50000,71.63400
2017,97.16000,72.05500
2018,98.15000,72.35600
2019,100.70000,72.48200
2020,102.81000,72.74400
2021,99.85000,76.23300
2022,97.74000,77.10400
