"Fiscal Year","Kansas City Police","National Average"
2001,-2.3911397,-2.0849378
2002,-3.1153036,-1.9901788
2003,-3.0151050,-2.4762070
2004,-2.6375605,-1.9897337
2005,-2.7328225,-2.1695269
2006,-2.4394583,-2.2337339
2007,-2.4661901,-2.0656160
2008,-2.2766486,-2.3351798
2009,-3.1544056,-3.1231341
2010,-2.9155777,-3.1870187
2011,-2.7330389,-3.0994793
2012,-3.1715493,-3.2516412
2013,-3.2881038,-3.1437825
2014,-2.5017040,-2.8661274
2015,-1.7788025,-2.7960833
2016,-2.1389536,-3.0118095
2017,-1.9860776,-2.8560558
2018,-2.3089949,-2.6065365
2019,-2.4412315,-2.5715464
2020,-2.8134044,-2.4238301
2021,-2.4847679,-2.1234033
2022,-3.0075357,-2.1427030
2023,-3.2428822,-2.2009534
