"Fiscal Year","Providence ERS","National Average"
2001,-7.2123219,-2.0103224
2002,-6.1303600,-2.3592607
2003,-5.0161727,-2.5819375
2004,-4.0093977,-1.7749316
2005,-3.8941778,-2.1724987
2006,-2.0923876,-2.2401587
2007,-3.0590635,-2.0104285
2008,-5.7178453,-2.1535597
2009,-4.5721716,-3.0962607
2010,-7.0860538,-3.1905884
2011,-6.1427894,-3.0100972
2012,-12.8226644,-3.2206695
2013,-8.3103772,-3.1494211
2014,-7.0112269,-2.8628422
2015,-6.4104573,-2.7029096
2016,-7.6900689,-2.9458273
2017,-5.6108810,-2.8302554
2018,-3.8083778,-2.4476938
2019,-1.9041317,-2.3889404
2020,-0.4706072,-2.2714030
2021,-0.8805429,-1.9842963
2022,0.6236494,-1.8612056
