"Fiscal Year","Wyoming Public Employees","National Average"
2001,-1.1359303,-2.2848674
2002,-3.9208504,-0.9909357
2003,-1.6523503,-2.3667023
2004,-1.7348343,-2.6068270
2005,-1.8274950,-2.1741187
2006,-1.7048988,-2.2226053
2007,-1.5623927,-2.2220164
2008,-2.4255369,-2.9131558
2009,0.7653793,-3.2020474
2010,-2.0722680,-3.1857524
2011,-2.1359674,-3.3654242
2012,-2.3270009,-3.3406825
2013,-2.4552023,-3.1289801
2014,-2.5578749,-2.8753210
2015,-2.7569921,-3.0623408
2016,-3.0546463,-3.1915523
2017,-3.3139352,-2.9255828
2018,-4.0194916,-3.0618365
2019,-3.7523422,-3.0765505
2020,-3.6436158,-2.8320543
2021,-3.4002146,-2.5134073
2022,-4.0314014,-2.9453528
