"Fiscal Year","City of Miami Firefighters and Police Officers Retirement Trust","National Average"
2001,-3.7393238,-2.0849378
2002,-4.3096909,-1.9901788
2003,-2.8972768,-2.4762070
2004,-0.2089939,-1.9897337
2005,-0.7059502,-2.1695269
2006,-1.6696962,-2.2337339
2007,-1.9233799,-2.0656160
2008,-3.6551764,-2.3351798
2009,-4.3907712,-3.1231341
2010,-3.6902048,-3.1870187
2011,-6.8516189,-3.0994793
2012,-6.2697680,-3.2516412
2013,-6.1187880,-3.1437825
2014,-4.8534451,-2.8661274
2015,-6.5606454,-2.7960833
2016,-6.3243361,-3.0118095
2017,-6.8295138,-2.8560558
2018,-5.5508438,-2.6065365
2019,-5.1205056,-2.5715464
2020,-5.3164310,-2.4238301
2021,-4.7412935,-2.1234033
2022,-5.8074485,-2.1427030
