"Fiscal Year","Michigan Municipal","National Average"
2001,-1.4681766,-2.2848674
2002,-1.3573482,-0.9909357
2003,-0.3314494,-2.3667023
2004,-0.8663572,-2.6068270
2005,-0.2411464,-2.1741187
2006,0.8524257,-2.2226053
2007,0.3299113,-2.2220164
2008,-0.4598338,-2.9131558
2009,-0.4816490,-3.2020474
2010,-0.9646215,-3.1857524
2011,-2.7829594,-3.3654242
2012,3.8741183,-3.3406825
2013,-2.4111075,-3.1289801
2014,-1.2289184,-2.8753210
2015,-0.6404419,-3.0623408
2016,-3.3123511,-3.1915523
2017,-1.8306432,-2.9255828
2018,-1.2746528,-3.0618365
2019,-2.4776084,-3.0765505
2020,-1.6396198,-2.8320543
2021,-0.4756918,-2.5134073
2022,-1.9856386,-2.9453528
