"Fiscal Year","Illinois SERS","National Data"
2001,65.80000,101.70800
2002,53.70000,94.76500
2003,42.60000,89.00000
2004,54.20000,87.22600
2005,54.40000,85.36200
2006,52.20000,85.26600
2007,54.21000,86.27200
2008,46.12000,84.39700
2009,43.48000,78.41500
2010,37.40000,75.72900
2011,35.55000,74.31300
2012,34.68000,72.33400
2013,34.21000,71.85300
2014,33.96000,73.24000
2015,36.18000,73.16700
2016,34.35000,71.63400
2017,35.40000,72.05500
2018,36.47000,72.35600
2019,37.82000,72.48200
2020,38.67000,72.74400
2021,41.14000,76.23300
2022,43.98000,77.10400
