"Fiscal Year","Houston Police","National Data"
2001,97.00000,101.74000
2002,90.00000,94.55500
2003,83.29200,88.83300
2004,73.85200,86.96100
2005,74.00000,85.39300
2006,74.00000,85.18100
2007,78.00000,86.27100
2008,82.00000,84.40300
2009,79.00000,78.40600
2010,83.00000,75.71300
2011,83.00000,74.30700
2012,82.00000,72.28000
2013,81.00000,71.82200
2014,81.00000,73.22100
2015,79.75000,73.17200
2016,77.53300,71.63300
2017,78.29500,72.03700
2018,79.34600,72.35800
2019,81.66500,72.53800
2020,82.38400,72.62800
2021,85.41400,75.80900
2022,87.51100,76.17000
2023,89.31600,74.22200
