"Fiscal Year","New York State and Local Retirement Systems","National Average"
2001,-3.2224753,-2.0849378
2002,-3.5924363,-1.9901788
2003,-4.2274789,-2.4762070
2004,-3.2354695,-1.9897337
2005,-1.9066804,-2.1695269
2006,-2.1269780,-2.2337339
2007,-2.1777658,-2.0656160
2008,-2.5301293,-2.3351798
2009,-4.0376426,-3.1231341
2010,-3.8050958,-3.1870187
2011,-2.7035213,-3.0994793
2012,-2.6222790,-3.2516412
2013,-2.3688836,-3.1437825
2014,-1.9556305,-2.8661274
2015,-2.2743092,-2.7960833
2016,-2.9336588,-3.0118095
2017,-3.1696288,-2.8560558
2018,-3.2362873,-2.6065365
2019,-3.5643705,-2.5715464
2020,-4.1854998,-2.4238301
2021,-3.3252265,-2.1234033
2022,-3.1917711,-2.1427030
2023,-4.2763608,-2.2009534
