"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,41.38300,34.70100,13.01300,5.97900,4.92400,0.00000,0.00000,0.00000,0.00000
2002,50.60000,28.70000,9.70000,4.80000,6.20000,0.00000,0.00000,0.00000,0.00000
2003,54.70000,24.20000,10.40000,4.50000,6.20000,0.00000,0.00000,0.00000,0.00000
2004,54.30000,27.40000,9.10000,3.90000,5.30000,0.00000,0.00000,0.00000,0.00000
2005,53.10000,27.50000,8.30000,5.50000,5.60000,0.00000,0.00000,0.00000,0.00000
2006,52.60000,27.00000,8.80000,6.60000,5.00000,0.00000,0.00000,0.00000,0.00000
2007,50.20000,26.80000,11.00000,6.80000,5.20000,0.00000,0.00000,0.00000,0.00000
2008,43.50000,29.80000,17.00000,8.70000,1.00000,0.00000,0.00000,0.00000,0.00000
2009,38.26000,31.23000,17.88000,10.52000,0.00000,0.00000,0.00000,2.11000,0.00000
2010,39.19000,27.10000,22.03000,9.56000,0.00000,0.00000,0.00000,2.12000,0.00000
2011,39.99200,24.90300,22.34000,10.87100,0.00000,0.00000,0.00000,1.89500,0.00000
2012,35.93400,25.15300,24.99300,11.61100,0.00000,0.00000,0.71000,1.60000,0.00000
2013,39.20000,23.27000,23.16000,12.05000,0.00000,0.00000,1.01000,1.31000,0.00000
2014,42.50000,22.01000,21.85000,10.93000,0.00000,0.00000,1.44000,1.27000,0.00000
2015,42.47000,22.04000,20.99000,10.89000,0.00000,0.00000,2.10000,1.51000,0.00000
2016,39.40000,21.52000,20.31000,12.50000,0.00000,0.00000,4.28000,1.99000,0.00000
2017,40.47000,20.04000,20.14000,11.68000,0.00000,0.00000,5.54000,2.13000,0.00000
2018,38.77000,19.78000,20.80000,10.68000,0.00000,0.00000,7.70000,2.27000,0.00000
2019,36.37600,20.12800,21.35800,11.08900,0.00000,0.00000,8.92900,2.12000,0.00000
2020,33.61000,19.33000,23.45000,11.09000,0.00000,0.00000,10.42000,2.10000,0.00000
2021,33.98000,17.04000,26.44000,10.43000,0.00000,0.00000,9.92000,2.19000,0.00000
2022,24.68200,20.03000,25.65300,14.06700,0.00000,0.00000,13.22700,2.34100,0.00000
