"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,,5.3452730,
2002,,,5.2483869,
2003,,,6.0399398,
2004,,,7.7546697,
2005,,,9.5621793,
2006,,,9.8544377,
2007,,,10.6436992,
2008,,,10.9704103,
2009,,,11.0152671,
2010,,,11.5774237,
2011,,,13.3535388,
2012,,,14.0510459,
2013,,,15.1362451,
2014,20.593832502728,0.000000000000,15.6612842,20.5938325
2015,25.382908709686,0.000000000000,15.7052332,25.3829087
2016,26.341260338711,0.000000000000,15.5953815,26.3409969
2017,27.394121297774,0.000000000000,15.4654699,27.3941213
2018,28.910145674406,0.000000000000,16.1978492,28.9101457
2019,21.330707969992,0.000000000000,16.4488875,21.3307080
2020,19.028261997272,0.000000000000,16.8018174,19.0282620
2021,12.392201533525,0.000000000000,17.3906564,12.3922015
2022,17.679065179779,0.000000000000,18.0714813,17.6790652
2023,16.364560013173,0.000000000000,17.3982339,16.3645600
