"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,44.00000,27.00000,3.40000,0.00000,8.10000,0.00000,0.00000,17.50000,0.00000
2002,39.36100,30.27000,3.29700,0.00000,9.49100,0.00000,0.00000,17.58200,0.00000
2003,52.90000,18.70000,2.40000,0.00000,9.00000,0.00000,0.00000,17.00000,0.00000
2004,52.66900,20.24200,2.11500,0.00000,7.85500,0.00000,0.00000,17.12000,0.00000
2005,45.66000,17.25000,1.29000,6.98000,2.17000,0.00000,0.00000,26.65000,0.00000
2006,46.10000,17.70000,1.00000,6.50000,1.00000,0.00000,0.00000,27.70000,0.00000
2007,46.00000,17.10000,0.80000,6.80000,2.40000,0.00000,0.00000,26.90000,0.00000
2008,32.70000,21.50000,0.80000,10.10000,5.00000,0.00000,0.00000,29.90000,0.00000
2009,32.15000,20.25000,0.56000,5.79000,13.76000,0.00000,0.00000,27.49000,0.00000
2010,41.10000,20.70000,0.00000,10.10000,3.20000,0.00000,0.00000,14.70000,10.20000
2011,39.80000,21.90000,0.00000,8.00000,4.90000,0.00000,0.00000,15.00000,10.40000
2012,41.40000,21.30000,0.00000,7.10000,6.00000,0.00000,0.00000,14.60000,9.60000
2013,48.00000,19.70000,0.00000,5.70000,2.50000,0.00000,0.00000,13.40000,10.70000
2014,44.10000,21.40000,0.00000,6.20000,2.80000,0.00000,0.00000,13.50000,12.00000
2015,47.70000,16.00000,0.00000,7.60000,2.40000,0.00000,0.00000,13.80000,12.50000
2016,44.42000,20.62000,0.00000,8.61000,1.52000,0.00000,0.00000,11.81000,13.02000
2017,50.81000,14.70300,3.20100,8.78200,1.90000,0.00000,0.00000,15.20300,5.40100
2018,44.90000,16.00000,5.20000,11.00000,2.20000,0.00000,0.00000,15.30000,5.40000
2019,53.00000,20.00000,5.80000,10.30000,4.40000,0.00000,0.00000,6.50000,0.00000
2020,56.40000,13.80000,8.00000,9.90000,1.80000,0.00000,0.00000,4.70000,5.40000
2021,57.40000,18.10000,10.50000,11.10000,2.90000,0.00000,0.00000,0.00000,0.00000
2022,49.10000,18.30000,14.60000,15.10000,2.90000,0.00000,0.00000,0.00000,0.00000
