"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,2.192646218327,0.000000000000,5.3452730,1.0592494
2002,0.903020667727,0.368839427663,5.2483869,1.2718601
2003,0.645177065767,1.744367622260,6.0399398,2.3895447
2004,1.114547500402,1.981417778492,7.7546697,3.0959653
2005,1.165880527541,2.367090768037,9.5621793,3.5329713
2006,2.226022744056,2.316880815241,9.8544377,4.5429036
2007,3.379195193517,1.249839318150,10.6436992,4.6290345
2008,4.062828821960,0.554022112085,10.9704103,4.6168509
2009,5.410022134776,0.000000000000,11.0152671,4.5462371
2010,3.968254935413,0.700280282720,11.5774237,4.6685352
2011,4.011782032401,1.002945508100,13.3535388,5.0147275
2012,4.677627242768,0.298571951666,14.0510459,4.9761992
2013,4.665068641324,0.231201894712,15.1362451,4.8962705
2014,4.935868514572,0.129989927627,15.6612842,5.0658584
2015,5.025718366033,0.179906391625,15.7052332,5.2056248
2016,6.042076001160,1.067921646710,15.5953815,7.1099976
2017,6.310052669990,0.799945944068,15.4654699,7.1099986
2018,7.472075926872,0.557924424407,16.1978492,8.0300004
2019,7.482981320283,0.577015147100,16.4488875,8.0599965
2020,7.969658767481,0.000000000000,16.8018174,7.9200004
2021,7.915244127399,0.004751997675,17.3906564,7.9199961
2022,6.422074219375,0.000000000000,18.0714813,6.3600006
2023,6.353256230938,0.006741597698,17.3982339,6.3599978
