"Fiscal Year","Louisiana Schools","Assumed return"
2001,-1.87300,
2002,-2.37200,
2003,3.75300,7.50000
2004,12.06500,7.50000
2005,8.19100,7.50000
2006,9.74000,7.50000
2007,15.52000,7.50000
2008,-4.83000,7.50000
2009,-16.54000,7.50000
2010,13.29000,7.50000
2011,23.95000,7.50000
2012,2.46000,7.50000
2013,14.11000,7.50000
2014,17.16000,7.50000
2015,3.13000,7.00000
2016,-0.19000,7.12500
2017,14.37000,7.12500
2018,6.62000,7.06300
2019,5.17000,7.00000
2020,0.27000,7.00000
2021,28.38000,7.00000
2022,-0.87000,6.80000
2023,7.22000,6.80000
