"Fiscal Year","South Carolina RS","National Average"
2001,-0.5080514,-2.0123664
2002,-1.7417534,-2.3506768
2003,-2.2002978,-2.5190077
2004,-2.7264830,-1.7519373
2005,-2.9320477,-2.1677676
2006,-3.1697280,-2.2380475
2007,-2.8893336,-2.0085788
2008,-2.8226000,-2.1499687
2009,-3.7953347,-3.0917276
2010,-3.8105626,-3.1875260
2011,-3.9520424,-3.0068758
2012,-4.4953575,-3.2177273
2013,-4.1593112,-3.1494211
2014,-3.7703877,-2.8628422
2015,-3.9048453,-2.7029096
2016,-4.0451257,-2.9458273
2017,-4.1003694,-2.8302554
2018,-4.9412082,-2.4475055
2019,-2.4806824,-2.3889404
2020,-1.9215007,-2.2709719
2021,-1.7010893,-1.9842866
2022,-1.3840504,-1.8612056
2023,-0.7095001,-1.8815713
