"Fiscal Year","Louisiana Parochial Employees","National Data"
2001,92.29000,101.74000
2002,92.50000,94.55500
2003,92.80000,88.83300
2004,93.50000,86.96100
2005,94.30000,85.39300
2006,95.00000,85.18100
2007,96.90000,86.27100
2008,96.00000,84.40300
2009,96.90000,78.40600
2010,97.20000,75.71300
2011,97.60000,74.30700
2012,86.79600,72.28000
2013,92.50200,71.82200
2014,96.85100,73.22100
2015,97.20700,73.17200
2016,99.28800,71.63300
2017,99.61500,72.03700
2018,96.26600,72.35800
2019,97.56800,72.53800
2020,98.13400,72.62800
2021,103.48000,75.80900
2022,102.39600,76.17000
