"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,9.956650351583,2.923880504281,5.3452730,12.8805309
2002,9.630850401612,3.331263194097,5.2483869,12.9621136
2003,9.749743204616,6.747284214362,6.0399398,16.4970274
2004,9.639200801494,8.933440434525,7.7546697,18.5726412
2005,9.604753300846,8.690014891242,9.5621793,18.2947682
2006,10.929902637804,8.834839926037,9.8544377,19.7647426
2007,12.153968842799,8.657621641446,10.6436992,20.8115905
2008,13.084504940204,8.542775952695,10.9704103,21.6272809
2009,14.020671068922,4.623838331240,11.0152671,18.6445094
2010,15.439580380580,7.673563901726,11.5774237,23.1131443
2011,16.100942322130,9.496740224977,13.3535388,25.5976825
2012,16.078963097552,0.000000000000,14.0510459,14.6974069
2013,15.922397926844,0.000000000000,15.1362451,15.1353592
2014,16.057389450308,0.000000000000,15.6612842,14.8436261
2015,16.753317436163,0.000000000000,15.7052332,11.5125668
2016,16.376625079534,0.000000000000,15.5953815,9.0990855
2017,15.049637801889,0.000000000000,15.4654699,9.8288484
2018,15.333203067258,0.000000000000,16.1978492,9.9786562
2019,16.472098368908,0.000000000000,16.4488875,8.1012445
2020,17.346743387577,0.000000000000,16.8018174,7.4517664
2021,17.515953889236,0.000000000000,17.3906564,14.3034084
2022,18.191295528412,0.000000000000,18.0714813,7.5031431
2023,19.399431669634,0.000000000000,17.3982339,6.3780771
