"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,10.225058538482,0.000000000000,5.3452053,10.2250585
2002,9.795010134776,0.000000000000,5.2493531,9.7950101
2003,9.065240955315,0.000000000000,6.0402727,9.0652410
2004,9.521043926336,0.000000000000,7.7495923,9.5210439
2005,10.110645052483,0.000000000000,9.5617224,10.1106451
2006,10.675887964100,0.000000000000,9.8512114,10.6758880
2007,11.250262631071,0.000000000000,10.6435282,11.2502626
2008,10.632400661659,0.000000000000,10.9752951,10.6324007
2009,10.320392985119,0.000000000000,11.0210019,10.3203930
2010,10.355095872498,0.000000000000,11.5768323,10.3550959
2011,11.420063651000,0.000000000000,13.3532375,11.4200637
2012,12.278647287056,0.000000000000,14.0455603,12.2786473
2013,12.793722981312,0.000000000000,15.1361021,12.7937230
2014,12.946402442019,0.000000000000,15.6226277,12.9464024
2015,13.031942631275,0.000000000000,16.0693043,13.0319426
2016,,,16.0632085,
2017,,,16.4426988,
2018,,,18.7843252,
2019,,,17.8390987,
2020,,,19.5129355,
2021,,,19.6204991,
2022,,,19.9097498,
