"Fiscal Year","Cash Flow",Assets
2001,-95.4660000,5057.8490000
2002,-122.0580000,4635.2880000
2003,-127.6100000,4649.5080000
2004,-133.1660000,5248.6800000
2005,-140.0190000,5608.5090000
2006,-142.0330000,6133.1440000
2007,-155.1690000,6920.6070000
2008,-167.0960000,6643.0420000
2009,-202.1190000,5392.6600000
2010,-240.0650000,5909.1590000
2011,-243.3890000,7056.9160000
2012,-254.8180000,6914.8260000
2013,-255.3210000,7395.5770000
2014,-260.5270000,8389.7650000
2015,-280.2540000,8409.3360000
2016,-294.7570000,7977.5410000
2017,-325.7090000,8513.8290000
2018,-352.9090000,9028.4470000
2019,-331.1100000,9116.5170000
2020,-343.7800000,9638.8280000
2021,-359.8280000,12851.0730000
2022,-355.2650000,10803.1950000
