"Fiscal Year","Delaware County and Municipal Employees","US State and Local Pensions"
2001,8.5000,2.3700
2002,8.1818,2.2810
2003,14.5000,2.1698
2004,14.7333,2.0739
2005,18.5294,2.0510
2006,20.5294,2.0033
2007,19.1429,1.9568
2008,17.7917,1.9188
2009,14.3000,1.8569
2010,12.0789,1.7694
2011,9.8696,1.6673
2012,8.6250,1.5861
2013,7.7571,1.5209
2014,8.3714,1.4465
2015,7.7831,1.4365
2016,7.6598,1.3985
2017,6.7913,1.3730
2018,6.4186,1.3361
2019,6.0552,1.3059
2020,5.9750,1.2766
2021,5.4076,1.2307
2022,5.5297,1.2075
2023,4.8973,1.2067
