"Fiscal Year","Cash Flow",Assets
2003,,
2004,,
2005,-0.3963500,14.0280620
2006,-0.4736760,14.1543480
2007,-0.5072090,15.5821230
2008,-0.5590700,14.0923000
2009,-0.9006460,10.8879680
2010,-0.9098060,10.9117000
2011,-0.9252060,11.4495070
2012,0.5171970,11.7810460
2013,0.6316680,13.1485150
2014,0.6783830,15.2427620
2015,0.0730660,16.0823840
2016,0.3442230,17.1224190
2017,1.0546530,20.0420010
2018,0.8255740,22.4077380
2019,0.8535630,24.6035860
2020,1.0610510,26.0037210
2021,1.1156570,33.4128680
2022,0.6409420,32.3340390
2023,18.8883410,53.9828390
