"Fiscal Year","Knox County Teachers' DB Plan","National Average"
2001,-1.5892289,-2.0849378
2002,-1.6287740,-1.9901788
2003,-1.1186351,-2.4762070
2004,-3.6532373,-1.9897337
2005,-2.8293000,-2.1695269
2006,-5.5051137,-2.2337339
2007,-4.7955538,-2.0656160
2008,-6.5215745,-2.3351798
2009,-9.8330838,-3.1231341
2010,-6.9970469,-3.1870187
2011,-7.5504006,-3.0994793
2012,-9.1490370,-3.2516412
2013,-6.1743108,-3.1437825
2014,-10.3589678,-2.8661274
2015,-8.9227272,-2.7960833
2016,-10.2332508,-3.0118095
2017,-10.3367797,-2.8560558
2018,-10.8086253,-2.6065365
2019,-12.1422777,-2.5715464
2020,-12.4381733,-2.4238301
2021,-9.8679267,-2.1234033
2022,-12.4678194,-2.1427030
2023,-12.8608704,-2.2009534
