"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,4.591208085299,0.000000000000,5.3452053,4.5912081
2002,4.830357541978,0.000000000000,5.2493531,4.8303575
2003,4.712424027393,0.000000000000,6.0402727,4.7124240
2004,6.298421412182,0.000000000000,7.7495923,6.2984214
2005,6.496187061062,0.000000000000,9.5617224,6.4961871
2006,7.967152043703,0.000000000000,9.8512114,7.9671520
2007,8.110499537771,0.000000000000,10.6435282,8.1104995
2008,7.845183390454,2.615061130151,10.9752951,10.4602445
2009,7.729516596706,2.576505532235,11.0210019,10.3060221
2010,10.802884761666,0.000000000000,11.5768323,10.8028848
2011,11.125835284623,0.000000000000,13.3532375,11.1258353
2012,11.488901148926,0.000000000000,14.0455603,11.4889011
2013,9.986482218109,0.000000000000,15.1361021,9.9864822
2014,13.096381720028,0.000000000000,15.6226277,13.0963817
2015,12.904469512456,0.000000000000,16.0693043,12.9044695
2016,13.741889714533,0.000000000000,16.0632085,13.7418897
2017,13.744617610173,0.000000000000,16.4426988,13.7446176
2018,15.356937180146,0.000000000000,18.7843252,15.3569372
2019,15.377206278500,0.000000000000,17.8390987,15.3772063
2020,15.373604311011,0.000000000000,19.5129355,15.3736043
2021,15.440425958095,0.000000000000,19.6204991,15.4404260
2022,18.814376796864,0.000000000000,19.9097498,18.8143768
