"Fiscal Year","Cash Flow",Assets
2001,,373.1386860
2002,,322.1617710
2003,-17.2482580,376.0636800
2004,-23.0894070,395.0374160
2005,-25.0192990,395.2472310
2006,,419.7571440
2007,,413.7986220
2008,,277.5415060
2009,,299.9115630
2010,-16.9339530,323.4199380
2011,-20.8052540,300.7639260
2012,-23.7707070,316.5726270
2013,-20.7804700,349.8425330
2014,-23.3891250,344.5673270
2015,-26.7989320,319.6202380
2016,-26.1906810,318.0746040
2017,35.4025900,404.2882620
2018,-32.9885530,352.0143010
2019,-33.4054050,386.5192660
2020,-33.7346900,393.4738590
2021,-33.7514250,413.2157180
