"Fiscal Year","Cash Flow",Assets
2001,14.9487030,1610.0451000
2002,21.6786640,1585.0173000
2003,19.5489920,1677.7696000
2004,12.1012610,1888.2699000
2005,9.4472920,2068.6471000
2006,20.7001600,2286.9798000
2007,20.9987000,2681.1763000
2008,25.1046600,2575.6625000
2009,27.5627500,2113.6738000
2010,29.6152700,2404.4248000
2011,11.4053500,2918.7635000
2012,6.0196200,2964.5570000
2013,-1.7733000,3316.5128000
2014,-14.3448600,3846.3230000
2015,-26.6317600,3983.4108000
2016,-36.3975300,4007.3308000
2017,-45.9595300,4446.4180000
2018,-58.1766900,4769.7655000
2019,-71.0149300,5018.5235000
2020,-81.5347700,5118.8440000
2021,-96.6988900,6453.1620000
2022,-110.2711800,6153.5905000
2023,-124.0590000,6402.7330000
