"Fiscal Year","Cash Flow",Assets
2001,-0.4533320,22.6502480
2002,-0.5942080,20.1562500
2003,0.0210770,34.6467890
2004,0.6518470,38.9496950
2005,0.0908250,42.8363870
2006,0.9180000,49.1536410
2007,0.9424580,54.2244100
2008,1.2586870,43.6908440
2009,1.4983960,50.8838400
2010,0.6771130,57.1547110
2011,0.7351120,59.1088050
2012,0.6747130,67.4023670
2013,0.2833870,76.7869920
2014,-0.0781830,81.2743280
2015,-0.2762250,81.5851330
2016,-0.4366650,86.7467580
2017,-0.7639410,98.6659380
2018,-0.8897010,95.0236560
2019,-1.3151720,108.9501600
2020,-1.9699630,118.2961600
2021,-2.5363120,132.1353000
2022,-2.8727790,116.0806100
