fy,PlanName,PercentReqContPaid,InvestmentReturn_5yr
2009,"Alabama ERS",1.00000,0.01590
2009,"Alabama ERS",,
2009,"Alabama ERS",,
2009,"Alabama ERS",,
2009,"Alabama ERS",,
2009,"Alabama Teachers",1.00000,0.02070
2009,"Alaska PERS",1.16100,0.02200
2009,"Alaska PERS",,
2009,"Alaska PERS",,
2009,"Alaska Teachers",1.39300,0.02200
2009,"Arizona Public Safety",1.00000,0.01090
2009,"Arizona SRS",1.00000,0.01200
2009,"Arizona SRS",,
2009,"Arizona SRS",,
2009,"Arizona SRS",,
2009,"Arizona SRS",,
2009,"Arizona SRS",,
2009,"Arizona SRS",,
2009,"Arkansas PERS",1.00000,0.01920
2009,"Arkansas PERS",,
2009,"Arkansas PERS",,
2009,"Arkansas PERS",,
2009,"Arkansas Teachers",1.04400,0.03200
2009,"California PERF",1.00000,0.01600
2009,"California PERF",,
2009,"California PERF",,
2009,"California PERF",,
2009,"California PERF",,
2009,"California PERF",,
2009,"California PERF",,
2009,"California PERF",,
2009,"California PERF",,
2009,"California PERF",,
2009,"California PERF",,
2009,"California PERF",,
2009,"California PERF",,
2009,"California PERF",,
2009,"California PERF",,
2009,"California PERF",,
2009,"California PERF",,
2009,"California PERF",,
2009,"California PERF",,
2009,"California PERF",,
2009,"California PERF",,
2009,"California PERF",,
2009,"California PERF",,
2009,"California Teachers",0.67391,0.01930
2009,"Chicago Teachers",0.67800,0.01200
2009,"Austin ERS",0.57690,0.04100
2009,"Colorado Municipal",0.96000,0.03900
2009,"Colorado School",0.65000,0.03900
2009,"Colorado State",0.69000,0.03900
2009,"Colorado State",,
2009,"Colorado State",,
2009,"Connecticut SERS",0.92800,0.02200
2009,"Connecticut SERS",,
2009,"Connecticut SERS",,
2009,"Connecticut SERS",,
2009,"Connecticut SERS",,
2009,"Connecticut SERS",,
2009,"Connecticut SERS",,
2009,"Connecticut SERS",,
2009,"Connecticut SERS",,
2009,"Connecticut SERS",,
2009,"Connecticut SERS",,
2009,"Connecticut SERS",,
2009,"Connecticut SERS",,
2009,"Connecticut Teachers",1.00000,0.02550
2009,"Contra Costa County",1.00000,0.04200
2009,"Contra Costa County",,
2009,"Contra Costa County",,
2009,"DC Police & Fire",1.00000,0.03600
2009,"DC Police & Fire",,
2009,"DC Police & Fire",,
2009,"DC Teachers",1.00000,0.03600
2009,"Delaware State Employees",1.00000,0.03600
2009,"Denver Employees",0.79290,0.03270
2009,"Denver Schools",0.82660,0.04480
2009,"Duluth Teachers",0.63840,-0.01300
2009,"Fairfax County Schools",1.07000,0.02400
2009,"Florida RS",1.11000,0.02170
2009,"Florida RS",,
2009,"Florida RS",,
2009,"Florida RS",,
2009,"Florida RS",,
2009,"Florida RS",,
2009,"Georgia ERS",0.99900,0.02000
2009,"Georgia Teachers",1.00000,0.01950
2009,"Hawaii ERS",1.09900,0.02930
2009,"Hawaii ERS",,
2009,"Hawaii ERS",,
2009,"Hawaii ERS",,
2009,"Houston Firefighters",1.00000,0.05800
2009,"Idaho PERS",1.23000,0.03700
2009,"Idaho PERS",,
2009,"Idaho PERS",,
2009,"Idaho PERS",,
2009,"Illinois Municipal",1.00000,0.04470
2009,"Illinois SERS",0.77230,0.01400
2009,"Illinois SERS",,
2009,"Illinois SERS",,
2009,"Illinois SERS",,
2009,"Illinois SERS",,
2009,"Illinois Teachers",0.75900,0.01700
2009,"Illinois Universities",0.51670,0.02300
2009,"Illinois Universities",,
2009,"Illinois Universities",,
2009,"Illinois Universities",,
2009,"Illinois Universities",,
2009,"Indiana PERF",1.02200,0.01100
2009,"Indiana PERF",,
2009,"Indiana PERF",,
2009,"Indiana Teachers",1.04200,0.02000
2009,"Iowa PERS",0.87800,0.03500
2009,"Iowa PERS",,
2009,"Iowa PERS",,
2009,"Iowa PERS",,
2009,"Iowa PERS",,
2009,"Iowa PERS",,
2009,"Kansas PERS",0.68000,0.02690
2009,"Kansas PERS",,
2009,"Kansas PERS",,
2009,"Kansas PERS",,
2009,"Kentucky County",1.11900,0.01857
2009,"Kentucky County",,
2009,"Kentucky County",,
2009,"Kentucky ERS",0.41300,0.01857
2009,"Kentucky ERS",,
2009,"Kentucky ERS",,
2009,"Kentucky Teachers",0.74000,0.01100
2009,"Kentucky Teachers",,
2009,"Kentucky Teachers",,
2009,"LA County ERS",1.00000,0.03600
2009,"LA County ERS",,
2009,"LA County ERS",,
2009,"Louisiana SERS",1.02800,0.02700
2009,"Louisiana SERS",,
2009,"Louisiana SERS",,
2009,"Louisiana SERS",,
2009,"Louisiana Teachers",1.06400,0.02400
2009,"Louisiana Teachers",,
2009,"Louisiana Teachers",,
2009,"Louisiana Teachers",,
2009,"Louisiana Teachers",,
2009,"Maine Local",1.00000,0.01900
2009,"Maine State and Teacher",1.00000,0.01900
2009,"Maine State and Teacher",,
2009,"Maine State and Teacher",,
2009,"Maine State and Teacher",,
2009,"Maryland PERS",0.77100,0.01500
2009,"Maryland Teachers",0.89400,0.01500
2009,"Maryland Teachers",,
2009,"Maryland Teachers",,
2009,"Massachusetts SRS",0.57000,0.03250
2009,"Massachusetts SRS",,
2009,"Massachusetts SRS",,
2009,"Massachusetts SRS",,
2009,"Massachusetts SRS",,
2009,"Massachusetts Teachers",0.67900,0.03250
2009,"Michigan Municipal",1.13000,0.03100
2009,"Michigan Municipal",,
2009,"Michigan Municipal",,
2009,"Michigan Public Schools",1.01130,0.04200
2009,"Michigan Public Schools",,
2009,"Michigan Public Schools",,
2009,"Michigan Public Schools",,
2009,"Michigan Public Schools",,
