"Fiscal Year","Manchester ERS","Assumed return"
2001,-5.82000,7.50000
2002,-10.70000,7.50000
2003,27.90000,7.50000
2004,11.10000,7.50000
2005,8.40000,7.50000
2006,14.10000,7.50000
2007,11.60000,7.50000
2008,-29.00000,7.50000
2009,20.10000,7.50000
2010,14.40000,7.50000
2011,-3.00000,7.25000
2012,11.10000,7.25000
2013,16.50000,7.25000
2014,4.30000,7.25000
2015,-2.00000,7.25000
2016,7.10000,7.25000
2017,16.20000,7.00000
2018,-5.00000,7.00000
2019,16.50000,7.00000
2020,14.20000,6.75000
2021,10.30000,6.75000
2022,-14.20000,6.75000
