"Fiscal Year","Nevada Regular Employees","National Average"
2001,1.4064935,-2.0123664
2002,1.2235882,-2.3506768
2003,1.0421076,-2.5190077
2004,1.2679611,-1.7519373
2005,1.1578771,-2.1677676
2006,0.8298163,-2.2380475
2007,0.6827578,-2.0085788
2008,0.7179466,-2.1499687
2009,0.1501143,-3.0917276
2010,-0.1779067,-3.1875260
2011,-0.6701679,-3.0068758
2012,-0.8771112,-3.2177273
2013,-1.2727064,-3.1494211
2014,-1.1376298,-2.8628422
2015,-1.3697232,-2.7029096
2016,-1.3192034,-2.9458273
2017,-1.2809321,-2.8302554
2018,-1.4696839,-2.4475055
2019,-1.6010162,-2.3889404
2020,-1.6716913,-2.2709719
2021,-1.6517087,-1.9842866
2022,-1.9987455,-1.8612056
2023,-2.0690886,-1.8815713
