"Fiscal Year","Louisiana Municipal Employees","National Average"
2001,-2.3988978,-2.0103224
2002,-1.7467223,-2.3592607
2003,-1.5039152,-2.5819375
2004,-0.6982097,-1.7749316
2005,0.0970016,-2.1724987
2006,0.0885456,-2.2401587
2007,-0.3644308,-2.0104285
2008,-1.0748724,-2.1535597
2009,-0.9578803,-3.0962607
2010,-0.7888481,-3.1905884
2011,-1.3891629,-3.0100972
2012,-1.0557188,-3.2206695
2013,-1.6175210,-3.1494211
2014,-1.0286178,-2.8628422
2015,-1.3913112,-2.7029096
2016,-1.1907048,-2.9458273
2017,-0.7859347,-2.8302554
2018,-0.5382411,-2.4476938
2019,-0.5078167,-2.3889404
2020,0.0446347,-2.2714030
2021,0.1712693,-1.9842963
2022,-0.1171342,-1.8612056
