"Fiscal Year","Iowa Municipal Fire and Police","National Data"
2001,99.05200,101.70800
2002,93.74400,94.76500
2003,87.83000,89.00000
2004,84.20800,87.22600
2005,85.41700,85.36200
2006,88.99700,85.26600
2007,87.20000,86.27200
2008,89.70000,84.39700
2009,85.60000,78.41500
2010,81.10000,75.72900
2011,78.20000,74.31300
2012,73.70000,72.33400
2013,73.90000,71.85300
2014,77.80000,73.24000
2015,80.85000,73.16700
2016,81.38000,71.63400
2017,81.40000,72.05500
2018,82.00000,72.35600
2019,81.04000,72.48200
2020,79.93000,72.74400
2021,82.95000,76.23300
2022,84.43000,77.10400
