"Fiscal Year","Ohio Police & Fire","National Average"
2001,-1.9524639,-2.2848674
2002,-2.5056357,-0.9909357
2003,-2.9310657,-2.3667023
2004,-3.1474644,-2.6068270
2005,-3.4575189,-2.1741187
2006,-3.5342443,-2.2226053
2007,-3.3727621,-2.2220164
2008,-5.8085624,-2.9131558
2009,-5.5300802,-3.2020474
2010,-5.3693434,-3.1857524
2011,-6.2857157,-3.3654242
2012,-5.8988270,-3.3406825
2013,-4.9375523,-3.1289801
2014,-3.7102199,-2.8753210
2015,-3.9562620,-3.0623408
2016,-3.5237596,-3.1915523
2017,-3.5508855,-2.9255828
2018,-3.9937769,-3.0618365
2019,-3.8993209,-3.0765505
2020,-3.5846688,-2.8320543
2021,-3.5607177,-2.5134073
2022,-3.9949470,-2.9453528
