"Fiscal Year","Minnesota Teachers","National Average"
2001,-3.8086959,-2.0123664
2002,-4.7990006,-2.3506768
2003,-5.0888697,-2.5190077
2004,-4.7330393,-1.7519373
2005,-4.6835863,-2.1677676
2006,-5.0131636,-2.2380475
2007,-4.4461114,-2.0085788
2008,-5.0248489,-2.1499687
2009,-6.9322613,-3.0917276
2010,-6.5967164,-3.1875260
2011,-5.9546415,-3.0068758
2012,-5.9969768,-3.2177273
2013,-5.4641350,-3.1494211
2014,-4.8644820,-2.8628422
2015,-4.7584503,-2.7029096
2016,-5.1561708,-2.9458273
2017,-4.8168100,-2.8302554
2018,-4.7343298,-2.4475055
2019,-4.6661715,-2.3889404
2020,-4.7147469,-2.2709719
2021,-3.7693928,-1.9842866
2022,-4.1256908,-1.8612056
2023,-3.9518468,-1.8815713
