"Fiscal Year","Cash Flow",Assets
2001,,
2002,,
2003,,
2004,,
2005,,
2006,,
2007,,
2008,0.1935640,468.9587850
2009,-1.5927810,531.2473000
2010,-3.1103290,601.8338390
2011,-5.6705410,581.1226550
2012,-4.3359600,654.8526180
2013,-3.5196400,752.6221450
2014,-5.0371330,789.4332250
2015,-10.4738300,785.2110610
2016,-11.0653850,829.6101960
2017,-17.7269690,953.7982270
2018,-19.5663670,909.1177960
2019,-20.7604220,1029.8928060
2020,-25.1916350,1162.0236730
2021,-30.4149290,1303.5445050
2022,-40.1813850,1115.8328700
