"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2009,11.333101352655,0.000000000000,11.0152671,10.8450731
2010,11.671503406773,0.588479163367,11.5774237,12.2599826
2011,13.131683693570,0.092569774275,13.3535388,13.2242535
2012,13.524792388209,0.637293882167,14.0510459,14.1620863
2013,15.291317065574,0.280288907516,15.1362451,15.5716060
2014,16.203543417122,0.000000000000,15.6612842,15.0021697
2015,15.512028287546,0.000000000000,15.7052332,13.8352018
2016,13.535719493596,0.000000000000,15.5953815,12.0217059
2017,12.430833056645,0.000000000000,15.4654699,11.5550740
2018,12.235983466074,0.000000000000,16.1978492,11.6943033
2019,12.308107378397,0.000000000000,16.4488875,11.6139421
2020,12.453782406841,0.000000000000,16.8018174,12.2665942
2021,13.681970859245,0.971369963114,17.3906564,14.6533408
