"Fiscal Year","North Dakota Teachers","Assumed return"
2001,-7.30000,8.00000
2002,-8.88000,8.00000
2003,2.28000,8.00000
2004,19.30000,8.00000
2005,13.36000,8.00000
2006,14.79000,8.00000
2007,20.04000,8.00000
2008,-7.51000,8.00000
2009,-27.33000,8.00000
2010,13.87000,8.00000
2011,24.21000,8.00000
2012,-0.97000,8.00000
2013,13.63000,8.00000
2014,16.53000,8.00000
2015,3.52000,7.75000
2016,0.28000,7.75000
2017,12.92000,7.75000
2018,9.11000,7.75000
2019,5.54000,7.75000
2020,3.45000,7.25000
2021,26.54000,7.25000
2022,-6.31000,7.25000
2023,7.48000,7.25000
