"Fiscal Year","Omaha ERS","Assumed return"
2001,,7.50000
2002,-5.14800,7.50000
2003,,7.50000
2004,,7.50000
2005,6.14200,8.00000
2006,10.71000,8.00000
2007,5.36600,8.00000
2008,-26.38200,8.00000
2009,12.22900,8.00000
2010,16.99100,8.00000
2011,-0.81500,8.00000
2012,11.15100,8.00000
2013,15.94000,8.00000
2014,5.25600,8.00000
2015,3.40300,8.00000
2016,10.24700,8.00000
2017,13.13200,8.00000
2018,-0.55500,7.50000
2019,14.72000,7.50000
2020,12.67400,7.50000
2021,18.00800,7.50000
2022,-8.34000,7.50000
