"Fiscal Year","Cash Flow",Assets
2001,-123.3820000,3302.5670000
2002,-135.2730000,2983.2970000
2003,-154.8180000,2917.5230000
2004,-160.4830000,3164.8070000
2005,-164.6800000,3239.7270000
2006,-152.1030000,3422.9230000
2007,-153.8750000,3806.4940000
2008,-116.4480000,3550.7980000
2009,-140.2300000,2596.4330000
2010,-148.0310000,2716.5570000
2011,-151.3010000,3123.5300000
2012,-119.0900000,3006.6470000
2013,-101.4040000,3279.1300000
2014,-107.9760000,3771.1390000
2015,1323.2460000,5246.9550000
2016,-273.5090000,4942.2010000
2017,-258.1000000,5312.2950000
2018,-272.2950000,5472.7270000
2019,-275.8020000,5511.9290000
2020,-285.5360000,5444.7990000
2021,-308.1270000,6731.4810000
2022,-313.1080000,6026.6510000
2023,-368.5870000,6099.5200000
