"Fiscal Year","Knox County Teachers' DB Plan","National Data"
2001,100.00000,101.74000
2002,100.00000,94.55500
2003,100.00000,88.83300
2004,100.00000,86.96100
2005,91.20000,85.39300
2006,90.50000,85.18100
2007,99.75000,86.27100
2008,98.43000,84.40300
2009,73.22000,78.40600
2010,87.82000,75.71300
2011,89.98000,74.30700
2012,83.94000,72.28000
2013,76.40000,71.82200
2014,81.62000,73.22100
2015,84.27600,73.17200
2016,84.81900,71.63300
2017,86.07600,72.03700
2018,86.08400,72.35800
2019,83.25900,72.53800
2020,80.59200,72.62800
2021,82.79200,75.80900
2022,83.66000,76.17000
2023,80.54700,74.22200
