"Fiscal Year","Cash Flow",Assets
2001,153.9570000,10946.1580000
2002,131.8950000,10779.3620000
2003,119.3080000,11448.7220000
2004,164.8020000,12997.4020000
2005,166.4560000,14375.9650000
2006,130.9190000,15776.8660000
2007,124.7520000,18271.7800000
2008,127.8270000,17804.5280000
2009,22.5060000,14992.5760000
2010,-29.5410000,16604.7690000
2011,-133.7660000,19960.0720000
2012,-178.8180000,20387.1520000
2013,-287.7680000,22610.7140000
2014,-298.6650000,26253.2680000
2015,-369.4880000,26975.3780000
2016,-359.1410000,27224.0800000
2017,-384.7230000,30034.6120000
2018,-471.8240000,32103.7740000
2019,-548.2220000,34242.1280000
2020,-602.8930000,36064.8520000
2021,-743.9220000,45039.5400000
2022,-838.3160000,41942.1080000
2023,-927.4610000,44824.6160000
