"Fiscal Year","New Jersey Division of Pension and Benefits","National Average"
2001,-3.5903574,-2.0849378
2002,-3.9254430,-1.9901788
2003,-5.3161596,-2.4762070
2004,-3.7649955,-1.9897337
2005,-3.9822728,-2.1695269
2006,-3.5331778,-2.2337339
2007,-2.4107783,-2.0656160
2008,-2.7475341,-2.3351798
2009,-4.8957758,-3.1231341
2010,-4.9129032,-3.1870187
2011,-7.0222248,-3.0994793
2012,-5.9206241,-3.2516412
2013,-5.2859573,-3.1437825
2014,-6.3567727,-2.8661274
2015,-6.5369208,-2.7960833
2016,-7.0734134,-3.0118095
2017,-6.2955080,-2.8560558
2018,-5.6093634,-2.6065365
2019,-4.8970227,-2.5715464
2020,-4.6069256,-2.4238301
2021,-2.9155252,-2.1234033
2022,-0.9969478,-2.1427030
