"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,4.393218500919,0.000000000000,13.5403172,4.3932185
2002,2.149065782326,0.000000000000,14.9279028,2.1490658
2003,2.065439073284,0.000000000000,19.3552953,2.0654391
2004,3.810873539982,0.000000000000,20.1150299,3.8108735
2005,4.031096316271,0.000000000000,24.7944500,4.0310963
2006,5.489068876520,0.000000000000,26.3328854,5.4890689
2007,5.287145358090,0.000000000000,27.7568779,4.4059545
2008,7.371001449531,0.000000000000,29.9697365,6.8250013
2009,9.220566282249,0.000000000000,32.9357629,8.5296635
2010,8.901563505779,0.000000000000,33.1504032,8.4455062
2011,8.537688191212,0.000000000000,35.0234586,8.0925954
2012,9.416860850496,0.000000000000,36.7663548,8.9513886
2013,11.293435646980,0.000000000000,37.5398746,10.8278386
2014,,,34.3056880,
2015,,,34.9524281,
2016,,,35.5520649,
2017,,,34.1025332,
2018,,,35.0442662,
2019,,,35.8206215,
2020,,,34.9403577,
2021,,,35.9647765,
2022,,,36.4878803,
2023,,,35.0540172,
