"Fiscal Year","Virginia Retirement System","US State and Local Pensions"
2001,3.0551,2.3700
2002,2.9937,2.2810
2003,2.8670,2.1698
2004,2.7894,2.0739
2005,2.7231,2.0510
2006,2.6710,2.0033
2007,2.5993,1.9568
2008,2.5348,1.9188
2009,2.4475,1.8569
2010,2.3072,1.7694
2011,2.1755,1.6673
2012,2.1003,1.5861
2013,2.0093,1.5209
2014,1.9280,1.4465
2015,1.8433,1.4365
2016,1.7757,1.3985
2017,1.7112,1.3730
2018,1.6588,1.3361
2019,1.6140,1.3059
2020,1.5920,1.2766
2021,1.5330,1.2307
2022,1.5105,1.2075
2023,1.5093,1.2067
