"Fiscal Year","Maine State and Teacher","National Data"
2001,73.10000,101.74000
2002,69.60000,94.55500
2003,67.60000,88.83300
2004,68.50000,86.96100
2005,69.80000,85.39300
2006,71.30000,85.18100
2007,74.10000,86.27100
2008,74.10000,84.40300
2009,67.70000,78.40600
2010,66.00000,75.71300
2011,77.60000,74.30700
2012,77.00000,72.28000
2013,77.70000,71.82200
2014,81.40000,73.22100
2015,82.23900,73.17200
2016,80.43300,71.63300
2017,80.86200,72.03700
2018,81.39000,72.35800
2019,89.07000,72.53800
2020,89.82100,72.62800
2021,90.70300,75.80900
2022,92.62400,76.17000
2023,93.88100,74.22200
