"Fiscal Year","Missouri State Employees Retirement System","National Average"
2001,0.0351259,-2.0849378
2002,-1.0755406,-1.9901788
2003,-3.1247147,-2.4762070
2004,-3.4206255,-1.9897337
2005,-2.6454739,-2.1695269
2006,-2.4578274,-2.2337339
2007,-2.5558449,-2.0656160
2008,-2.8718245,-2.3351798
2009,-4.1542207,-3.1231341
2010,-4.3090935,-3.1870187
2011,-4.4879697,-3.0994793
2012,-4.5018070,-3.2516412
2013,-4.5145569,-3.1437825
2014,-3.6913652,-2.8661274
2015,-4.4086750,-2.7960833
2016,-4.9514157,-3.0118095
2017,-5.3878573,-2.8560558
2018,-5.8841959,-2.6065365
2019,-5.3205248,-2.5715464
2020,-5.0176365,-2.4238301
2021,-4.3644276,-2.1234033
2022,-5.4203679,-2.1427030
2023,1.4507058,-2.2009534
