"Fiscal Year","Omaha School","National Data"
2001,89.21000,101.70800
2002,83.09000,94.76500
2003,81.10000,89.00000
2004,79.10000,87.22600
2005,78.70000,85.36200
2006,79.40000,85.26600
2007,89.00000,86.27200
2008,85.30000,84.39700
2009,75.30000,78.41500
2010,73.50000,75.72900
2011,73.20000,74.31300
2012,72.60000,72.33400
2013,72.59000,71.85300
2014,74.10000,73.24000
2015,72.99000,73.16700
2016,70.27500,71.63400
2017,65.25000,72.05500
2018,63.89000,72.35600
2019,62.88000,72.48200
2020,62.59000,72.74400
2021,61.64000,76.23300
2022,63.12000,77.10400
