"Fiscal Year","Oklahoma PERS","Assumed return"
2001,-5.90000,7.50000
2002,-5.10000,7.50000
2003,5.70000,7.50000
2004,14.00000,7.50000
2005,10.50000,7.50000
2006,8.00000,7.50000
2007,16.40000,7.50000
2008,-4.20000,7.50000
2009,-15.40000,7.50000
2010,13.80000,7.50000
2011,21.20000,7.50000
2012,2.44000,7.50000
2013,12.03000,7.50000
2014,18.00000,7.50000
2015,3.20000,7.50000
2016,0.30000,7.50000
2017,12.80000,7.00000
2018,8.40000,7.00000
2019,6.10000,7.00000
2020,4.50000,7.00000
2021,28.00000,6.50000
2022,-14.50000,6.50000
2023,10.90000,6.50000
