"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,12.896967232243,0.000000000000,14.9040107,12.8969672
2002,7.729154779359,0.000000000000,13.9277910,7.7291548
2003,6.658321546635,0.000000000000,18.9291787,6.6583215
2004,9.736785167692,0.000000000000,21.6828824,9.7367852
2005,13.095025760402,0.000000000000,23.5313812,13.0950258
2006,13.160247617392,0.000000000000,24.7919528,13.1602476
2007,19.808705943684,0.000000000000,27.4010960,19.8087059
2008,21.683894018593,0.000000000000,27.9144603,21.6838940
2009,17.586892309370,0.000000000000,29.1968944,17.5868923
2010,18.461270786876,0.000000000000,31.1902272,18.4612708
2011,20.617550483161,0.000000000000,33.5099412,20.6175505
2012,23.965279444137,0.000000000000,33.9951460,23.9652794
2013,27.460345207159,0.000000000000,34.7445831,27.4603452
2014,31.417501060443,0.000000000000,34.5023089,31.4175011
2015,36.472536559327,0.000000000000,39.9538629,36.4725366
2016,35.389079784164,0.000000000000,38.8933537,35.3890798
2017,32.514626998128,0.000000000000,39.5993608,32.5146270
2018,31.655183623095,0.000000000000,39.0664848,31.6551836
2019,33.930437407706,0.000000000000,39.4026015,33.9304374
2020,34.223208199717,0.000000000000,40.1220041,34.2232082
2021,33.917693527735,0.000000000000,40.4118823,33.9176935
2022,33.493152184452,0.000000000000,40.4704667,33.4931522
