"Fiscal Year","Cash Flow",Assets
2001,-87.3686320,14966.1899310
2002,-140.1050690,13500.7152200
2003,-139.9586710,16356.8282910
2004,-68.2350300,18299.3037290
2005,-34.2729220,19872.7694020
2006,-32.8668570,22507.6094380
2007,-83.5119760,24223.4949160
2008,-104.9783820,18022.0545230
2009,-142.7756370,22302.8387750
2010,-137.5063410,25141.8887830
2011,-211.9072840,24837.0610470
2012,-234.4348940,27996.3272630
2013,-295.8781840,33283.5775390
2014,-417.9717220,34867.0458450
2015,-555.1586930,34513.0784110
2016,-663.0577260,36514.8977990
2017,-819.9671460,41413.1654790
2018,-913.7328090,38751.0704030
2019,-1218.9020690,45049.9762390
2020,-1200.9559690,50571.9224470
2021,-1321.0282260,57700.0537750
2022,-1642.3516560,48190.8044950
