"Fiscal Year","Chicago Fire","National Average"
2001,-4.3824520,-2.0579678
2002,-5.9125663,-2.4227008
2003,-4.3549656,-2.5583759
2004,-5.5714833,-2.0037145
2005,-3.4513703,-2.1727358
2006,-4.1443537,-2.2338865
2007,-4.8315828,-2.0839185
2008,-7.7964954,-2.3351798
2009,-6.7630301,-3.1237641
2010,-8.7182821,-3.1941452
2011,-9.0451149,-3.0994793
2012,-9.6866304,-3.2516412
2013,-9.5095925,-3.1437825
2014,-10.7693184,-2.8661274
2015,0.1426656,-2.7960833
2016,-8.5351134,-3.0118095
2017,-2.9705737,-2.8560558
2018,-3.1250142,-2.6066763
2019,-4.1361969,-2.5711847
2020,4.1016484,-2.4241509
2021,1.9089642,-2.1234198
2022,3.4531149,-2.1431172
