"Fiscal Year","Minnesota Police and Fire","National Average"
2001,-2.6850174,-2.0123664
2002,-2.3754067,-2.3506768
2003,-3.8129514,-2.5190077
2004,-3.6307081,-1.7519373
2005,-3.6154443,-2.1677676
2006,-3.3296233,-2.2380475
2007,-2.8332830,-2.0085788
2008,-2.9994185,-2.1499687
2009,-3.5749152,-3.0917276
2010,-3.3564173,-3.1875260
2011,-3.0409258,-3.0068758
2012,-3.2992108,-3.2177273
2013,-3.6565538,-3.1494211
2014,-3.1904965,-2.8628422
2015,-3.2935875,-2.7029096
2016,-3.4046906,-2.9458273
2017,-3.0077111,-2.8302554
2018,-2.8985354,-2.4475055
2019,-2.8483184,-2.3889404
2020,-2.6779080,-2.2709719
2021,-2.1776259,-1.9842866
2022,-2.7041063,-1.8612056
2023,-2.6182162,-1.8815713
