"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,51.00000,39.50000,3.50000,5.80000,0.20000,0.00000,0.00000,0.00000,0.00000
2002,49.50000,41.70000,2.90000,5.20000,0.70000,0.00000,0.00000,0.00000,0.00000
2003,56.40000,33.30000,4.50000,5.10000,0.70000,0.00000,0.00000,0.00000,0.00000
2004,56.85700,32.43200,4.50500,4.70500,1.50200,0.00000,0.00000,0.00000,0.00000
2005,56.40000,33.20000,4.10000,5.10000,1.20000,0.00000,0.00000,0.00000,0.00000
2006,55.60000,33.30000,4.10000,6.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2007,57.30000,31.40000,4.40000,5.90000,1.00000,0.00000,0.00000,0.00000,0.00000
2008,51.60000,35.70000,5.50000,6.70000,0.50000,0.00000,0.00000,0.00000,0.00000
2009,44.50000,44.00000,5.20000,5.70000,0.60000,0.00000,0.00000,0.00000,0.00000
2010,49.80000,39.80000,4.20000,4.90000,1.30000,0.00000,0.00000,0.00000,0.00000
2011,55.20000,34.20000,3.50000,5.70000,1.40000,0.00000,0.00000,0.00000,0.00000
2012,50.30000,22.80000,5.80000,10.10000,1.60000,0.00000,9.40000,0.00000,0.00000
2013,52.60000,22.10000,5.20000,9.90000,1.30000,0.00000,8.90000,0.00000,0.00000
2014,53.30000,23.60000,4.50000,9.40000,1.10000,0.00000,8.10000,0.00000,0.00000
2015,53.70000,23.10000,3.70000,9.80000,1.70000,0.00000,8.00000,0.00000,0.00000
2016,53.50000,22.80000,3.30000,11.20000,1.60000,0.00000,7.60000,0.00000,0.00000
2017,55.60000,22.80000,3.00000,11.20000,0.40000,0.00000,7.00000,0.00000,0.00000
2018,55.10000,23.50000,3.20000,10.60000,0.80000,0.00000,6.80000,0.00000,0.00000
2019,54.60000,22.60000,3.70000,11.70000,0.60000,0.00000,6.80000,0.00000,0.00000
2020,53.10000,23.00000,4.50000,11.50000,0.50000,0.00000,7.40000,0.00000,0.00000
2021,53.80000,23.50000,6.70000,10.00000,0.50000,0.00000,5.50000,0.00000,0.00000
2022,47.20000,23.60000,8.10000,13.70000,0.50000,0.00000,6.90000,0.00000,0.00000
2023,49.10000,21.60000,10.00000,12.20000,0.10000,0.00000,7.00000,0.00000,0.00000
