"Fiscal Year","Kansas Public Employees Retirement System","National Average"
2001,-2.6761616,-2.0849378
2002,-3.3560957,-1.9901788
2003,-3.3367281,-2.4762070
2004,1.5372593,-1.9897337
2005,-2.8792069,-2.1695269
2006,-2.6395259,-2.2337339
2007,-2.4155999,-2.0656160
2008,-2.6864800,-2.3351798
2009,-3.3606208,-3.1231341
2010,-3.0662072,-3.1870187
2011,-2.9915136,-3.0994793
2012,-3.4582583,-3.2516412
2013,-3.0873209,-3.1437825
2014,-2.4701361,-2.8661274
2015,-2.7804754,-2.7960833
2016,2.9363917,-3.0118095
2017,-3.3304382,-2.8560558
2018,-2.3369681,-2.6065365
2019,-1.3092231,-2.5715464
2020,-1.9864382,-2.4238301
2021,-2.2066472,-2.1234033
2022,1.9434999,-2.1427030
2023,-1.4366890,-2.2009534
