"Fiscal Year","Vermont State Employees","Assumed return"
2001,10.99000,8.50000
2002,7.07000,8.00000
2003,4.60000,8.00000
2004,15.70000,8.00000
2005,8.90000,8.00000
2006,10.60000,8.00000
2007,16.50000,8.25000
2008,-5.90000,8.25000
2009,-18.70000,8.25000
2010,17.80000,8.25000
2011,21.20000,8.50000
2012,2.40000,8.50000
2013,8.60000,8.50000
2014,14.50000,8.50000
2015,2.33000,7.95000
2016,1.10000,7.95000
2017,10.60000,7.50000
2018,6.70000,7.50000
2019,5.90000,7.50000
2020,3.90000,7.00000
2021,24.59000,7.00000
2022,-7.42000,7.00000
2023,7.65000,7.00000
