"Fiscal Year","Kansas City (MO) Schools","National Data"
2001,102.40000,101.74000
2002,102.40000,94.55500
2003,103.10000,88.83300
2004,102.10000,86.96100
2005,101.00000,85.39300
2006,100.80000,85.18100
2007,109.30000,86.27100
2008,103.50000,84.40300
2009,99.40000,78.40600
2010,93.10000,75.71300
2011,84.90000,74.30700
2012,80.20000,72.28000
2013,81.20000,71.82200
2014,79.90000,73.22100
2015,77.59400,73.17200
2016,69.73000,71.63300
2017,69.18200,72.03700
2018,66.20500,72.35800
2019,63.26400,72.53800
2020,66.48200,72.62800
2021,69.36100,75.80900
2022,68.44800,76.17000
