"Fiscal Year","St. Louis Police","National Average"
2001,-4.7507992,-2.2848674
2002,-5.6022628,-0.9909357
2003,-6.4736688,-2.3667023
2004,-3.7511735,-2.6068270
2005,-6.2146961,-2.1741187
2006,-5.7340938,-2.2226053
2007,-4.8412502,-2.2220164
2008,-0.9583551,-2.9131558
2009,-6.5880250,-3.2020474
2010,-8.9072117,-3.1857524
2011,-5.4367158,-3.3654242
2012,-5.6662055,-3.3406825
2013,-3.4970112,-3.1289801
2014,-3.4710123,-2.8753210
2015,-5.1935540,-3.0623408
2016,-4.0303510,-3.1915523
2017,-3.3709679,-2.9255828
2018,-3.9575345,-3.0618365
2019,-3.6855983,-3.0765505
2020,-3.7443956,-2.8320543
2021,-3.6569154,-2.5134073
2022,-4.6207408,-2.9453528
