"Fiscal Year","Cash Flow",Assets
2001,-5.6390000,1738.4680000
2002,-17.2730000,1585.8720000
2003,-19.6900000,1974.3270000
2004,-17.6730000,2232.0220000
2005,-21.2650000,2422.5130000
2006,-21.7330000,2755.2680000
2007,-19.7170000,2920.9760000
2008,-20.3190000,2226.7560000
2009,-18.9680000,2506.9770000
2010,-29.0550000,2814.2790000
2011,-21.7900000,2869.3640000
2012,-19.1580000,3221.0060000
2013,-18.7680000,3684.7800000
2014,-15.8070000,3939.1300000
2015,-17.5260000,3996.9870000
2016,-26.2570000,4317.4060000
2017,-46.1290000,4851.1040000
2018,-51.8860000,4790.2940000
2019,-26.4690000,5457.1200000
2020,-55.4280000,6093.9950000
2021,-63.2060000,7087.4900000
2022,-46.0710000,6677.8190000
