"Fiscal Year","Baton Rouge City-Parish ERS","National Data"
2001,86.00000,101.74000
2002,83.60000,94.55500
2003,83.20000,88.83300
2004,83.60000,86.96100
2005,83.20000,85.39300
2006,84.20000,85.18100
2007,84.60000,86.27100
2008,78.60000,84.40300
2009,74.20000,78.40600
2010,73.90000,75.71300
2011,72.20000,74.30700
2012,72.00000,72.28000
2013,73.00000,71.82200
2014,71.00000,73.22100
2015,69.33400,73.17200
2016,67.93500,71.63300
2017,67.94900,72.03700
2018,66.82400,72.35800
2019,65.33500,72.53800
2020,65.56000,72.62800
2021,67.01000,75.80900
2022,66.19100,76.17000
