"Fiscal Year","New York City Fire","National Average"
2001,-4.6265495,-2.0849378
2002,-5.8563741,-1.9901788
2003,-6.6614577,-2.4762070
2004,-5.9003237,-1.9897337
2005,-5.2995395,-2.1695269
2006,-1.8759081,-2.2337339
2007,-1.6198180,-2.0656160
2008,-0.8661608,-2.3351798
2009,-0.0061864,-3.1231341
2010,0.1363771,-3.1870187
2011,0.0267105,-3.0994793
2012,0.4652493,-3.2516412
2013,0.0258349,-3.1437825
2014,-1.3245484,-2.8661274
2015,-0.8611758,-2.7960833
2016,-1.4370771,-3.0118095
2017,-1.1747165,-2.8560558
2018,-0.1592216,-2.6065365
2019,0.8413462,-2.5715464
2020,0.3296441,-2.4238301
2021,0.3351022,-2.1234033
2022,0.1007202,-2.1427030
2023,-0.9165798,-2.2009534
