"Fiscal Year","New York State and Local Retirement Systems","National Average"
2001,-3.2224753,-2.0579678
2002,-3.5924363,-2.4227008
2003,-4.2274789,-2.5583759
2004,-3.2354695,-2.0037145
2005,-1.9066804,-2.1727358
2006,-2.1269780,-2.2338865
2007,-2.1777658,-2.0839185
2008,-2.5301293,-2.3351798
2009,-4.0376426,-3.1237641
2010,-3.8050958,-3.1941452
2011,-2.7035213,-3.0994793
2012,-2.6222790,-3.2516412
2013,-2.3688836,-3.1437825
2014,-1.9556305,-2.8661274
2015,-2.2743092,-2.7960833
2016,-2.9336588,-3.0118095
2017,-3.1696288,-2.8560558
2018,-3.2362873,-2.6066763
2019,-3.5643705,-2.5711847
2020,-4.1854998,-2.4241509
2021,-3.3252265,-2.1234198
2022,-3.1917711,-2.1431172
