"Fiscal Year","Kansas City (MO) Schools","National Average"
2001,-2.9166743,-2.2848674
2002,-3.4452220,-0.9909357
2003,-2.8917230,-2.3667023
2004,-3.0591970,-2.6068270
2005,-3.2779454,-2.1741187
2006,-3.4483657,-2.2226053
2007,-3.5984031,-2.2220164
2008,-5.4052519,-2.9131558
2009,-5.0144828,-3.2020474
2010,-6.2928173,-3.1857524
2011,-7.8900703,-3.3654242
2012,-7.9271509,-3.3406825
2013,-7.5716399,-3.1289801
2014,-7.9188972,-2.8753210
2015,-8.2357608,-3.0623408
2016,-7.7607468,-3.1915523
2017,-7.2044596,-2.9255828
2018,-8.2600696,-3.0618365
2019,-7.0550305,-3.0765505
2020,-5.9219008,-2.8320543
2021,-5.3589551,-2.5134073
