"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,8.826940669106,0.000000000000,5.3452053,8.7395452
2002,8.895034856464,0.000000000000,5.2493531,8.8069652
2003,9.190357173995,0.000000000000,6.0402727,9.0993635
2004,9.374986195472,0.000000000000,7.7495923,9.2821645
2005,9.093582887701,0.000000000000,9.5617224,9.0035474
2006,9.427028093629,0.000000000000,9.8512114,8.9781220
2007,9.765049202579,0.000000000000,10.6435282,9.5735776
2008,9.534190422955,0.000000000000,10.9752951,9.3472455
2009,9.834520123839,0.000000000000,11.0210019,9.4562693
2010,10.403651776981,0.000000000000,11.5768323,10.1996586
2011,10.781624219125,0.000000000000,13.3532375,9.8913984
2012,10.937845408434,0.000000000000,14.0455603,10.3187221
2013,11.586199350815,0.000000000000,15.1361021,10.9303767
2014,11.704464440215,0.000000000000,15.6226277,11.3635577
2015,11.873968933244,0.000000000000,16.0693043,11.4172778
2016,12.092938668005,0.000000000000,16.0632085,11.1971654
2017,12.381577173669,0.000000000000,16.4426988,11.3592451
2018,12.610143042913,0.000000000000,18.7843252,11.6760584
2019,12.739901397325,0.000000000000,17.8390987,11.5817285
2020,13.106716568885,0.000000000000,19.5129355,12.1358487
2021,13.233099025774,0.000000000000,19.6204991,11.8152670
2022,13.923371027919,0.000000000000,19.9097498,12.8920102
