"Fiscal Year","Jacksonville Police and Fire","National Average"
2001,-4.6124193,-2.2848674
2002,-6.3810290,-0.9909357
2003,-6.2518079,-2.3667023
2004,-5.1361004,-2.6068270
2005,-4.4149185,-2.1741187
2006,-3.5656723,-2.2226053
2007,-3.2814455,-2.2220164
2008,-3.9174079,-2.9131558
2009,-4.5746318,-3.2020474
2010,-2.0275135,-3.1857524
2011,-4.3015212,-3.3654242
2012,-5.4068238,-3.3406825
2013,-0.8520987,-3.1289801
2014,2.2289130,-2.8753210
2015,1.9171421,-3.0623408
2016,1.1602939,-3.1915523
2017,1.9194540,-2.9255828
2018,-2.0628344,-3.0618365
2019,-5.3120473,-3.0765505
2020,-3.0673132,-2.8320543
2021,-2.3812566,-2.5134073
2022,-2.8667451,-2.9453528
